siren,statutDiffusionUniteLegale,unitePurgeeUniteLegale,dateCreationUniteLegale,sigleUniteLegale,sexeUniteLegale,prenom1UniteLegale,prenom2UniteLegale,prenom3UniteLegale,prenom4UniteLegale,prenomUsuelUniteLegale,pseudonymeUniteLegale,identifiantAssociationUniteLegale,trancheEffectifsUniteLegale,anneeEffectifsUniteLegale,dateDernierTraitementUniteLegale,nombrePeriodesUniteLegale,categorieEntreprise,anneeCategorieEntreprise,dateDebut,etatAdministratifUniteLegale,nomUniteLegale,nomUsageUniteLegale,denominationUniteLegale,denominationUsuelle1UniteLegale,denominationUsuelle2UniteLegale,denominationUsuelle3UniteLegale,categorieJuridiqueUniteLegale,activitePrincipaleUniteLegale,nomenclatureActivitePrincipaleUniteLegale,nicSiegeUniteLegale,economieSocialeSolidaireUniteLegale,caractereEmployeurUniteLegale
313708869,O,,1994-08-01,,M,CLAUDE,JACQUES,HENRI,,CLAUDE,,,NN,,2009-09-26T09:08:45,6,,,2008-01-01,C,ESTANOVE,,,,,,1000,43.32B,NAFRev2,00034,,N
313708877,O,,1978-01-01,,M,JEAN,PIERRE,GABRIEL,,JEAN,,,NN,,2016-07-14T07:57:38,8,,,2014-06-23,C,HALBEDEL,,,,,,1000,47.76Z,NAFRev2,00011,,O
313708885,O,,1978-01-01,,M,CHRISTIAN,,,,CHRISTIAN,,,NN,,2018-09-29T12:14:32,6,,,2016-03-31,C,BARRY,,,,,,1000,69.10Z,NAFRev2,00030,,O
313708919,O,true,1978-01-01,,M,LOUIS,BERNARD,,,LOUIS,,,,,,1,,,1985-10-14,C,ROZIER,,,,,,1000,62.11,NAP,00045,,N
313708927,O,true,,,M,RAYMOND,,,,RAYMOND,,,,,,1,,,1984-12-25,C,FRANDTI,,,,,,1000,84.10,NAP,00014,,N
313708935,O,,1978-01-01,,M,MOHAMED,TAHAR,,,MOHAMED,,,NN,,2011-12-13T16:22:57,5,,,2008-01-01,A,BENDJAMA,,,,,,1000,43.99C,NAFRev2,00033,,N
313708943,O,,1978-01-01,,M,BERNARD,,,,BERNARD,,,NN,,2019-01-02T11:45:05,8,PME,2018,2018-12-31,C,CAIZERGUES,,,,,,1000,86.23Z,NAFRev2,00037,,O
313708976,O,,1978-01-01,,M,PATRICK,ANTOINE,J,,PATRICK,,,NN,,2017-05-20T02:05:48,4,PME,2018,2008-01-01,A,FONVIELLE,,,,,,1000,86.21Z,NAFRev2,00037,,N
313708992,O,true,1978-01-01,,F,VIVIANE,,,,VIVIANE,,,,,,1,,,1992-03-30,C,NABET,BENAROUS,,,,,1000,52.6D,NAF1993,00018,,N
313709008,O,,1978-01-01,,M,PATRICK,HUBERT,FRANCOIS,,PATRICK,,,NN,,2007-01-10T10:13:32,4,,,2006-12-06,C,CLIPET,,,PACIFIC'S,,,1000,93.0D,NAFRev1,00038,,N
313709016,O,,1978-01-01,,M,MARIUS,ANTONIN,,,MARIUS,,,NN,,2017-05-20T02:05:48,3,,,2008-01-01,A,ROUX,,,,,,1000,01.13Z,NAFRev2,00015,,N
313709024,O,,1978-01-01,,M,FREDERIC,HENRI,JEAN,,FREDERIC,,,,,2017-05-20T02:05:48,4,PME,2018,2008-01-01,A,GILLES,,,,,,1000,68.20B,NAFRev2,00019,,N
313709032,O,,1978-01-01,,F,FRANCOISE,CATHERINE,,,FRANCOISE,,,,,,5,,,2003-03-31,C,ANTONI,CANAVURI,,AUTO BAR,,,1000,55.4B,NAFRev1,00020,,N
313709057,O,,1978-01-01,,M,MATHIEU,,,,MATHIEU,,,,,,3,,,1978-12-25,A,CLAMOUR,,,,,,1000,01.1C,NAF1993,00019,,N
313709073,O,true,,,F,ANGELE,,,,ANGELE,,,,,,1,,,1984-12-25,C,PENNISI,BARRACHINA,,,,,1000,,,00024,,N
313709099,O,true,1978-01-01,,M,JOSEPH,,,,JOSEPH,,,,,,1,,,1994-12-31,C,PERRIER,,,,,,1000,01.2E,NAF1993,00011,,N
313709107,O,true,,,F,COMBES,PAULA,,,COMBES,,,,,,1,,,1985-12-25,C,RAYNAUD,,,,,,1000,67.01,NAP,00012,,N
313709115,O,true,1978-01-01,,M,MICHEL,,,,MICHEL,,,,,,1,,,1991-03-31,C,PERRIER,,,,,,1000,01.60,NAP,00015,,N
313709123,O,true,1978-01-01,,M,EUGENE,,,,EUGENE,,,,,,1,,,2002-02-28,C,RUBIN,,,,,,1000,70.2C,NAF1993,00019,,N
313709131,O,true,,,F,JOSETTE,,,,JOSETTE,,,,,,1,,,1984-12-25,C,ARNAUDO,LECCIA,,,,,1000,62.43,NAP,00012,,N
313709149,O,true,1978-01-01,,M,PAUL,,,,PAUL,,,NN,,2008-04-26T09:01:42,1,,,1999-08-31,C,HAMAYON,,,,,,1000,01.1A,NAF1993,00014,,N
313709156,O,true,1963-12-25,,F,YVETTE,,,,YVETTE,,,,,,1,,,1988-11-30,C,RENAULT,OPERTO,,,,,1000,87.03,NAP,00019,,N
313709164,O,true,1978-01-01,,F,JEANNE,,,,JEANNE,,,,,,1,,,1987-03-31,C,JOUHANIN,,,,,,1000,64.11,NAP,00013,,N
313709172,O,true,1978-01-01,,M,EUGENE,,,,EUGENE,,,,,,1,,,2002-02-28,C,HAMON,,,,,,1000,01.2G,NAF1993,00016,,N
313709180,O,true,1978-01-01,,M,ANTONIN,,,,ANTONIN,,,,,,1,,,2002-06-27,C,CASANO,,,,,,1000,45.2V,NAF1993,00068,,N
313709198,O,,1978-01-01,,F,ANNA,MARIE,THERESE,,ANNA,,,,,2014-07-11T23:32:14,7,,,2012-01-31,C,GARCIA,,,ART DEPOT-VENTE,,,1000,47.79Z,NAFRev2,00037,,N
313709214,O,true,1978-01-01,,F,IRMA,,,,IRMA,,,,,,1,,,1999-08-06,C,ECOLIVET,,,,,,1000,70.2A,NAF1993,00024,,N
313709222,O,true,1978-01-01,,M,JEAN,LUC,,,JEAN,,,,,,1,,,,C,CLAVEL,,,,,,1000,67.09,NAP,00019,,N
313709248,O,true,1978-01-01,,M,MOHAMED,,,,MOHAMED,,,,,,1,,,1991-03-29,C,KRABA,,,,,,1000,55.73,NAP,00030,,N
313709255,O,,1978-01-01,,M,ANDRE,LEON,,,ANDRE,,,,,,4,,,1984-10-10,A,VILLIGER,,,,,,1000,70.3A,NAF1993,00035,,N
313709263,O,true,,,M,GILBERT,,,,GILBERT,,,,,,1,,,1994-12-31,C,BEN HAYOUN,,,,,,1000,26.1C,NAF1993,00039,,N
313709271,O,true,,,M,MICHEL,,,,MICHEL,,,,,,1,,,1985-12-25,C,PONCET,,,,,,1000,65.06,NAP,00016,,N
313709289,O,true,1978-01-01,,F,ASGARAL,,,,ASGARAL,,,,,,1,,,,C,FIDALY,MAHAMADALY,,,,,1000,62.11,NAP,00018,,N
313709321,O,,1978-01-01,,M,ANTOINE,JEROME,,,ANTOINE,,,NN,,2017-05-04T02:30:00,15,,,2016-03-31,C,ROMANIELLO,,,,,,1000,43.99D,NAFRev2,00076,,O
313709339,O,true,1978-01-01,,F,J,,,,J,,,,,,1,,,2004-05-03,C,D'EURVEILHER,LEBRETON,,,,,1000,62.11,NAP,00011,,N
313709354,O,true,1978-01-01,,M,IRENEE,MARCEL,,,IRENEE,,,,,,1,,,1996-12-31,C,INGLES,,,,,,1000,45.2V,NAF1993,00010,,N
313709404,O,true,1978-01-01,,M,GABRIEL,,,,GABRIEL,,,,,,1,,,1987-10-10,C,SILOTIA,,,,,,1000,62.41,NAP,00013,,N
313709420,O,true,1978-01-01,,M,SHEIK,HUBIBOOLLAH,,,SHEIK,,,,,,1,,,1986-01-16,C,BASSEENEEN,,,,,,1000,64.45,NAP,00027,,N
313709446,O,true,1978-01-01,,F,ARISTHENE,,,,ARISTHENE,,,,,,1,,,1988-09-22,C,ARAYE,,,,,,1000,87.03,NAP,00014,,N
313709453,O,true,1978-01-01,,F,MARIE,,,,MARIE,,,,,,1,,,1988-12-31,C,HOARAU,CALCINE,,,,,1000,69.12,NAP,00010,,N
313709461,O,,1978-01-01,,M,JEAN-LOUIS,,,,JEAN-LOUIS,,,NN,,2017-05-20T02:05:48,6,PME,2018,2013-02-01,A,RIBERA,,,,,,1000,43.34Z,NAFRev2,00039,,N
313709479,O,true,1978-01-01,,M,BENOIT,MARIO,,,BENOIT,,,,,,1,,,2000-12-31,C,LEPERLIER,,,,,,1000,93.0D,NAF1993,00015,,N
313709487,O,,1978-01-01,,M,JEAN-JACQUES,,,,JEAN-JACQUES,,,01,2018,2020-08-25T10:25:50,6,PME,2018,2019-01-05,C,VAYABOURY,,,BOUCHERIE CHARCUTERIE VAYABOURY,,,1000,10.13B,NAFRev2,00018,,O
313709495,O,true,,,M,GEORGES,RICHARD,,,GEORGES,,,,,,1,,,1990-12-31,C,CHAUDRON,,,,,,1000,55.73,NAP,00029,,N
313709529,O,true,1978-01-01,,M,BERNARD,,,,BERNARD,,,,,,1,,,1989-09-07,C,GIZOLME,,,,,,1000,57.08,NAP,00033,,N
313709537,O,true,1978-01-01,,M,JEAN,ROGER,EUGENE,,JEAN,,,,,,1,,,1987-07-28,C,HEURTEVENT,,,,,,1000,84.13,NAP,00010,,N
313709545,O,true,1978-01-01,,F,CHARLOTTE,,,,CHARLOTTE,,,,,,1,,,,C,PAUSE,PAUSE,,,,,1000,62.11,NAP,00013,,N
313709552,O,true,,,M,CAMILLE,SERGE,,,CAMILLE,,,,,,1,,,1984-12-25,C,DARGAI,,,,,,1000,64.45,NAP,00019,,N
313709560,O,true,,,M,MOHAMED,HALIMA,,,MOHAMED,,,,,,1,,,1985-12-25,C,HOUSSEN,,,,,,1000,64.21,NAP,00012,,N
313709602,O,true,1993-07-01,,F,BERNADETTE,MARCELLE,,,BERNADETTE,,,,,,1,,,2001-07-09,C,PHILIPPE,,,,,,1000,55.4B,NAF1993,00020,,N
313709610,O,true,1978-01-01,,F,DANIELLE,,,,DANIELLE,,,,,,1,,,1986-03-31,C,MAUGENDRE,BIEZ,,,,,1000,67.04,NAP,00015,,N
313709636,O,,1978-01-01,,M,REMY,EUGENE,JEAN,MARIE,REMY,,,NN,,2016-07-10T05:08:59,6,,,2015-06-30,C,LHOMMET,,,,,,1000,75.00Z,NAFRev2,00010,,N
313709644,O,true,1978-01-01,,F,MONIQUE,,,,MONIQUE,,,,,,1,,,1992-12-25,C,VERRIER,LEBRUN,,,,,1000,74.2A,NAF1993,00022,,N
313709651,O,,1978-01-01,,M,PATRICK,JACQUES,PIERRE,,PATRICK,,,NN,,2016-07-14T08:40:10,4,,,2015-12-31,C,GUEULLE,,,,,,1000,74.90B,NAFRev2,00019,,N
313709669,O,true,1978-01-01,,M,ARNAUD,DIDIER,GEORGES,ERIC,ARNAUD,,,,,,1,,,1995-06-30,C,KRIEGER,,,,,,1000,52.4R,NAF1993,00011,,N
313709677,O,true,1978-01-01,,M,MICHEL,FILS,,,MICHEL,,,,,,1,,,1988-12-31,C,BERGAS,,,,,,1000,01.07,NAP,00014,,N
313709685,O,true,1978-01-01,,F,MIREILLE,JOSETTE,,,MIREILLE,,,,,,1,,,1997-07-15,C,DUMOULIN,BOULANGER,,,,,1000,52.4R,NAF1993,00025,,N
313709719,O,true,1978-01-01,,F,GISELE,,,,GISELE,,,,,,1,,,1985-03-15,C,THUBET,MUNIER,,,,,1000,81.21,NAP,00014,,N
313709727,O,true,,,F,CHANTAL,,,,CHANTAL,,,,,,1,,,1984-12-25,C,LEMONDE,DUMOULIN,,,,,1000,00.10,NAP,00017,,N
313709735,O,true,1978-01-01,,M,MARCEL,VINCENT,ARTHUR,,MARCEL,,,,,,1,,,1994-09-13,C,FOURNIER,,,,,,1000,01.2A,NAF1993,00010,,N
313709743,O,true,1978-01-01,,M,ALFRED,AUGUSTE,EUGENE,,ALFRED,,,,,,1,,,1991-12-31,C,GUYENOT,,,,,,1000,01.00,NAP,00014,,N
313709750,O,,1978-01-01,,M,JEAN-JACQUES,,,,JEAN-JACQUES,,,,,,5,,,2003-03-04,C,N'DIONE,,,L'AUBERGE DE LA VALLEE DE L'ARCE,,,1000,55.3A,NAFRev1,00035,,N
313709776,O,true,1978-01-01,,F,JEANNE,,,,JEANNE,,,,,,1,,,1985-12-31,C,LAURENT,PERRARD,,,,,1000,01.00,NAP,00014,,N
313709784,O,true,1978-01-01,,M,ROGER,GEORGES,BERNARD,,ROGER,,,,,,1,,,1987-04-21,C,GAGNEROT,,,,,,1000,01.17,NAP,00018,,N
313709800,O,true,1978-01-01,,F,MARIE,ODILE,,,MARIE,,,,,,1,,,1993-09-30,C,BOOG,WAGNER,,,,,1000,55.3A,NAF1993,00012,,N
313709818,O,,1978-01-01,,M,JACQUES,,,,JACQUES,,,,,2017-10-05T03:14:54,11,,,2017-07-31,C,HOFFERT,,,,,,1000,46.19B,NAFRev2,00105,,N
313709834,O,true,1978-01-01,,M,HENRI,LOUIS,,,HENRI,,,,,,1,,,,C,KIRITCHENKO,,,,,,1000,47.04,NAP,00029,,N
313709859,O,,1978-01-01,,M,DIDIER,,,,DIDIER,,,NN,,2009-09-26T09:08:45,4,,,2007-12-01,C,KALK,,,,,,1000,45.4J,NAFRev1,00026,,N
313709867,O,,1978-01-01,,F,MARIE,CHRISTIANE,,,MARIE,,,NN,,2018-08-09T08:33:20,5,PME,2018,2018-09-30,C,FLORY,JUNGMANN,,,,,1000,86.90D,NAFRev2,00029,,N
313709875,O,true,1978-01-01,,M,BERNARD,,,,BERNARD,,,,,,1,,,1992-09-30,C,GROSSE,,,,,,1000,70.2A,NAF1993,00014,,N
313709883,O,,1978-01-01,,F,KHIRA,,,,KHIRA,,,,,2017-12-21T04:19:00,5,,,2017-12-23,C,SAHRAOUI,,,SK DIFFUSION,,,1000,47.89Z,NAFRev2,00042,,N
313709941,O,,1964-01-01,,F,DANIELLE,,,,DANIELLE,,,NN,,2008-09-13T02:44:27,3,,,2005-12-24,C,GRANDJEAN,HUMBERTCLAUDE,,,,,1000,93.0D,NAFRev1,00014,,N
313709966,O,true,1978-01-01,,M,MAMA,MAMADOU,,,MAMA,,,,,,1,,,,C,BANNOR,,,,,,1000,64.49,NAP,00011,,N
313709974,O,true,,,M,RAYMOND,,,,RAYMOND,,,,,,1,,,1985-12-25,C,CHARLERY,,,,,,1000,64.24,NAP,00023,,N
313709990,O,true,1978-01-01,,F,CHAN,MUY,YEN,,CHAN,,,,,,1,,,,C,LEE EPSE,,,,,,1000,62.11,NAP,00011,,N
313710014,O,true,1978-01-01,,M,ALAIN,ETIENNE,LEON,,ALAIN,,,,,,1,,,2000-04-11,C,CHAUMET,,,,,,1000,45.2J,NAF1993,00025,,N
313710030,O,true,,,M,GERARD,ROGER,,,GERARD,,,,,,1,,,1985-12-25,C,CABALE,,,,,,1000,81.21,NAP,00013,,N
313710048,O,true,,,F,BRIGITTE,,,,BRIGITTE,,,,,,1,,,1984-12-25,C,CHARLES,,,,,,1000,69.12,NAP,00015,,N
313710055,O,true,1978-01-01,,F,JEANNININE,,,,JEANNININE,,,,,,1,,,1991-11-05,C,UHRIK,CHARLOT,,,,,1000,93.0D,NAF1993,00010,,N
313710071,O,true,,,F,VIRGINIE,CECILIA,,,VIRGINIE,,,,,,1,,,1985-12-25,C,SMOCK,,,,,,1000,40.37,NAP,00017,,N
313710097,O,true,,,M,JEAN,PAUL,,,JEAN,,,,,,1,,,1984-12-25,C,BAUMARD,,,,,,1000,67.04,NAP,00012,,N
313710113,O,true,1978-01-01,,M,VINCENT,,,,VINCENT,,,,,,1,,,1985-12-13,C,SAINT-ORICE,,,,,,1000,69.12,NAP,00025,,N
313710121,O,true,1978-01-01,,,,,,,,,,,,,1,,,2001-12-18,C,,,SOCIETE DE GESTION DE L'HOTEL-GRIL,,,,5599,55.1A,NAF1993,00010,,N
313710139,O,true,1978-01-01,,,,,,,,,,,,,1,,,1990-12-31,C,,,BARON ARMAND ET GERARD,,,,2210,01.63,NAP,00012,,N
313710147,O,,1978-01-01,,,,,,,,,,02,2018,2020-08-25T10:25:50,7,PME,2018,2019-04-13,A,,,SM DISTRIBUTION,,,,5499,47.59A,NAFRev2,00015,,O
313710154,O,,1965-01-01,,,,,,,,,,,,,5,,,1988-12-25,A,,,SARM MARIN PEINTURE,,,,5499,45.4J,NAF1993,00029,,N
313710188,O,,1978-01-01,,,,,,,,,,NN,,2012-09-25T04:14:14,5,,,2011-10-08,C,,,SCI LA SAGAFFE,,,,6540,68.20B,NAFRev2,00019,,N
313710196,O,,1978-01-01,,,,,,,,,,NN,,2011-12-02T00:52:15,4,,,2008-01-01,A,,,SCI SIMARE,,,,6540,68.20B,NAFRev2,00020,,N
313710204,O,,1978-01-01,,,,,,,,,,,,,3,,,1995-12-25,A,,,IMMO GALBOIS,,,,6599,70.2A,NAF1993,00014,,N
313710212,O,,1976-05-01,,,,,,,,,,NN,,2017-05-20T02:05:48,3,,,2008-01-01,A,,,SOC CIVILE AGRICOLE DELANOUE,,,,6599,01.11Z,NAFRev2,00017,,N
313710220,O,true,1978-01-01,,,,,,,,,,,,,1,,,,C,,,SOC PARTICIPATION DELANOUE,,,,2300,01.00,NAP,00010,,N
313710238,O,,1978-01-01,,,,,,,,,,,,,5,,,2004-08-09,C,,,EDELRIFF,,,,5499,51.4L,NAFRev1,00020,,N
313710246,O,,1978-01-01,MRC,,,,,,,,,03,2018,2020-08-25T10:25:50,5,PME,2018,2008-01-01,A,,,MODEL RACING CAR,,,,5499,46.49Z,NAFRev2,00049,,O
313710253,O,true,1958-12-25,,,,,,,,,,,,,1,,,1988-01-22,C,,,JACK SPORTS,,,,5499,64.47,NAP,00011,,N
313710261,O,true,1978-01-01,,,,,,,,,,,,,1,,,,C,,,CAMINADE S ET THOMAS B,,,,6500,84.10,NAP,00014,,N
313710279,O,,1978-01-01,,,,,,,,,,,,2007-04-21T11:11:35,4,,,2005-09-24,C,,,SERMAG,,,,5499,93.0B,NAFRev1,00032,,O
313710295,O,true,1978-01-01,,,,,,,,,,,,2007-04-21T11:11:35,1,,,1991-06-01,C,,,ATELIER REALISATION PETITE MECANIQUE,,,,5499,70.2C,NAF1993,00012,,N
313710303,O,,1978-01-01,,,,,,,,,,03,2018,2020-08-25T10:25:50,4,PME,2018,2008-01-01,A,,,PREVOGEL,CRETA GEL,,,5499,46.39A,NAFRev2,00022,,O
313710311,O,true,1978-01-01,,,,,,,,,,,,2006-11-25T09:32:57,1,,,1999-07-01,C,,,REST ADMIN PTT CTRE TRI RTE QUEUE BRIE,,,,9220,55.5A,NAF1993,00017,,N
313710329,O,true,1978-01-01,,,,,,,,,,,,,1,,,1987-07-31,C,,,INNOMAG,,,,5499,34.04,NAP,00019,,N
313710337,O,true,1978-01-01,,,,,,,,,,,,2006-11-25T09:32:57,1,,,1995-12-31,C,,,CENTRE ST GERMAIN,,,,9220,92.3D,NAF1993,00020,,N
313710345,O,true,1978-01-01,,,,,,,,,,,,,1,,,1993-12-20,C,,,TAILLES ET MINERAUX,,,,5499,54.10,NAP,00031,,N
313710360,O,,1978-01-01,,,,,,,,,,NN,,2011-12-02T00:52:15,3,,,2008-01-01,A,,,SCI PARIS EYMOUTIERS,,,,6540,68.20B,NAFRev2,00014,,N
313710378,O,true,,,,,,,,,,,,,,1,,,1984-12-25,C,,,ALTY,,,,5499,47.02,NAP,00016,,N
313710451,O,,1978-01-01,,,,,,,,,,NN,,2017-05-04T02:30:01,8,,,2015-09-30,C,,,FURS AND CO,,,,5499,14.20Z,NAFRev2,00045,,O
313710469,O,,1978-01-01,,,,,,,,,,NN,,2008-09-20T01:11:14,5,,,2008-01-01,C,,,ROKEL,,,,5499,68.20B,NAFRev2,00013,,N
313710477,O,true,1978-01-01,,,,,,,,,,,,,1,,,1989-06-30,C,,,SOCIETE COMMERCIALE MAHE-ROND,,,,5499,60.10,NAP,00024,,N
313710493,O,,1978-01-01,,,,,,,,,,NN,,2017-05-20T02:05:48,8,PME,2018,2014-12-31,A,,,SCP DIRECTEUR LABORAT ANAL MEDIC AGUILLE,LABORATOIRES D ANALYSES MEDICALES,,,6575,86.90B,NAFRev2,00021,,N
313710519,O,true,1978-01-01,,,,,,,,,,,,,1,,,1985-05-22,C,,,LA MUZELLE,,,,6500,00.98,NAP,00015,,N
313710527,O,,1978-01-01,,,,,,,,,,,,2017-05-20T02:05:48,5,PME,2018,2008-01-01,A,,,FLOR EVER SARL,,,,5499,47.59B,NAFRev2,00034,,N
313710535,O,true,1978-01-01,,,,,,,,,,,,,1,,,,C,,,COMPO 1 GRAPHIC,,,,5499,51.10,NAP,00037,,N
313710543,O,,1978-01-01,,,,,,,,,,NN,,2013-12-10T23:29:23,5,,,2008-01-01,A,,,STE D M M,,,,5499,25.62B,NAFRev2,00049,,O
313710568,O,true,1978-01-01,,,,,,,,,,,,,1,,,1996-05-06,C,,,SARL ART ET BOISERIE,,,,5499,36.1K,NAF1993,00012,,N
313710576,O,true,1978-01-01,,,,,,,,,,,,,1,,,,C,,,SARTERM,,,,5499,55.72,NAP,00015,,N
313710584,O,true,,,,,,,,,,,,,,1,,,1984-12-25,C,,,INGENIER MATER TECHN TELECOM,,,,5500,77.01,NAP,00019,,N
313710592,O,true,1978-01-01,,,,,,,,,,,,,1,,,,C,,,SARL BELAPADO,,,,5499,86.05,NAP,00012,,N
313710600,O,true,1978-01-01,,,,,,,,,,,,,1,,,,C,,,AU BON COIN,,,,2200,67.04,NAP,00013,,N
313710618,O,true,1978-01-01,,,,,,,,,,,,,1,,,1994-12-30,C,,,QUINCAILLERIE DU MARCHE,,,,5499,52.4N,NAF1993,00023,,N
313710626,O,true,1978-01-01,,,,,,,,,,,,,1,,,,C,,,BATILYS,,,,5499,55.60,NAP,00026,,N
313710634,O,,1978-01-01,,,,,,,,,,NN,,2011-12-02T00:52:15,4,,,2008-01-01,A,,,SCI CURTI,,,,6540,68.20B,NAFRev2,00012,,N
313710659,O,true,1978-01-01,,,,,,,,,,,,,1,,,1986-12-31,C,,,ATELIER R2,,,,5499,81.21,NAP,00019,,N
313710667,O,true,1978-01-01,,,,,,,,,,,,2019-12-12T04:23:15,1,,,,C,,,SOC INTERNATIONALE A ACTIVITES,,,,5599,64.24,NAP,00020,,N
313710675,O,true,1978-01-01,,,,,,,,,,,,,1,,,1993-05-06,C,,,JMS ENERGIE-SARL,,,,5599,74.2C,NAF1993,00023,,N
313710691,O,true,1978-01-01,,,,,,,,,,,,,1,,,2000-02-29,C,,,SOCIETE HOTELIERE DU TRICASTIN,,,,5499,55.5A,NAF1993,00012,,N
313710717,O,,1978-01-01,,,,,,,,,W073001310,02,2018,2020-08-25T10:25:50,5,PME,2018,2016-01-01,A,,,ASS FAMILIALE RURALE DE FELINES,ASSOCIATION FAMILIALE RURALE,,,9220,94.99Z,NAFRev2,00023,O,O
313710741,O,true,1978-01-01,,,,,,,,,,,,,1,,,1996-07-23,C,,,SEITIEE SERVICE BATIMENT,,,,5499,45.4C,NAF1993,00023,,N
313710758,O,,1978-01-01,,,,,,,,,,,,,3,,,1991-12-25,A,,,AU PETIT CHEVRIER,,,,5499,52.2N,NAF1993,00019,,N
313710766,O,true,1966-12-25,,,,,,,,,,,,,1,,,1988-03-31,C,,,LABORATOIRES BLETHON ET COMPAGNIE,,,,5202,19.01,NAP,00012,,N
313710790,O,true,1978-01-01,,,,,,,,,,,,,1,,,,C,,,SARL OURBIANO GEORGES & FILS,,,,5499,55.72,NAP,00020,,N
313710824,O,true,1965-12-25,,,,,,,,,,,,,1,,,1987-03-31,C,,,CHRISTIN CLAUDE ET BRILLAT ANDRE,,,,2210,62.43,NAP,00019,,N
313710832,O,,1978-01-01,,,,,,,,,,22,2018,2020-08-25T10:25:50,9,ETI,2018,2013-02-05,A,,,FAURE - VERCORS,,,,5710,49.39A,NAFRev2,00038,N,O
313710857,O,true,1978-01-01,,,,,,,,,,,,,1,,,1992-12-01,C,,,SCM JOLY ET BRON,,,,6599,74.8K,NAF1993,00019,,N
313710881,O,true,1978-01-01,,,,,,,,,,,,,1,,,1985-02-15,C,,,LE BOUEDEC A ET LE NINIVIN P,,,,2200,64.11,NAP,00027,,N
313710899,O,,1978-01-01,,,,,,,,,,NN,,2012-11-03T14:16:10,6,,,2003-12-31,A,,,SCP ZELLER HALLAY,,,,6577,74.2B,NAFRev1,00037,,N
313710907,O,true,1978-01-01,,,,,,,,,,,,2006-11-25T09:32:57,1,,,1985-01-01,C,,,CTRE AERE DE ST JEAN BREVELAY,,,,9220,96.15,NAP,00012,,N
313710915,O,,1991-09-08,,,,,,,,,W293001026,00,2018,2020-08-25T10:25:50,5,PME,2018,2016-01-01,A,,,ASSOCIATION CENTRE DE LOISIRS,,,,9220,90.04Z,NAFRev2,00015,O,O
313710923,O,true,1978-01-01,,,,,,,,,,,,2019-10-15T13:42:40,1,,,,C,,,SCI TAL EN TREH,,,,6540,81.21,NAP,00019,,N
313710931,O,true,1978-01-01,,,,,,,,,,,,2006-11-25T09:32:57,1,,,,C,,,SYND NAT ARMATEUR MATER MARINS,,,,8490,77.15,NAP,00012,,N
313710949,O,,1978-01-01,,,,,,,,,,NN,,2012-02-17T00:23:52,3,PME,2018,2008-01-01,A,,,RESIDENCE DES ETANGS,,,,6541,41.10D,NAFRev2,00014,,N
313710956,O,true,1978-01-01,,,,,,,,,,,,2006-11-25T09:32:57,1,,,1998-06-10,C,,,ASS FAMILIALE DE SERENT,,,,9220,92.3D,NAF1993,00043,,N
313710972,O,,1978-01-01,,,,,,,,,,12,2018,2020-08-25T10:25:50,7,ETI,2018,2008-01-01,A,,,DISTRIBUTION CEREALES ALIMENTS,DISTRICERA,,,5710,10.91Z,NAFRev2,00024,,O
313710980,O,,1978-01-01,,,,,,,,,,,,,3,,,1990-12-25,A,,,SOCIETE MARINARZAL,MARINARZAL,,,5499,35.1E,NAF1993,00019,,N
313710998,O,,1978-01-01,,,,,,,,,W291000348,00,2017,2019-10-03T14:53:16,7,PME,2018,2016-01-01,A,,,EMERGENCE,,,,9220,87.90B,NAFRev2,00029,O,O
313711012,O,true,1978-01-01,,,,,,,,,,,,,1,,,1985-07-02,C,,,BORREL MICHEL ZIGLIER GERARD,,,,2200,67.01,NAP,00010,,N
313711020,O,true,1974-12-25,,,,,,,,,,,,,1,,,,C,,,SEITRA SERV ETUD INSTAL TRAIT,,,,5499,29.14,NAP,00013,,N
313711038,O,,1978-01-01,,,,,,,,,,NN,,2017-05-05T00:12:44,4,,,2016-01-01,A,,,FONDATION HAHNEMANN,DISPENSAIRE HAHNEMANN,,,9300,86.21Z,NAFRev2,00015,O,N
313711046,O,,1978-01-01,IFAE,,,,,,,,,NN,,2012-12-15T01:20:49,5,,,2008-01-01,A,,,ILE DE FRANCE AMENAGEMENTS EXTERIEURS,,,,5499,43.99C,NAFRev2,00034,,O
313711053,O,true,1965-12-25,,,,,,,,,,,,,1,,,1993-01-20,C,,,LE CUIR RENOVE,,,,5499,52.7A,NAF1993,00014,,N
313711061,O,true,1972-12-25,,,,,,,,,,,,,1,,,1986-04-10,C,,,H. MESSAGE ET FILS,,,,5499,62.43,NAP,00017,,N
313711079,O,true,1978-01-01,,,,,,,,,,,,,1,,,1997-12-25,C,,,COLLECTIF THEATRE DE LA GRONDE,,,,9220,91.3E,NAF1993,00019,,N
313711087,O,,1978-01-01,,,,,,,,,,NN,,2011-12-02T00:52:16,3,,,2008-01-01,A,,,SCI AVIA BD RICHARD LENOIR,,,,6540,68.20B,NAFRev2,00012,,N
313711095,O,true,1978-01-01,,,,,,,,,,,,,1,,,1987-12-25,C,,,REV DECOR,,,,5499,55.73,NAP,00023,,N
313711103,O,true,1978-01-01,,,,,,,,,,,,,1,,,2000-09-29,C,,,MAGNETIC FRANCE,,,,5499,52.4L,NAF1993,00025,,N
