siren,statutDiffusionUniteLegale,unitePurgeeUniteLegale,dateCreationUniteLegale,sigleUniteLegale,sexeUniteLegale,prenom1UniteLegale,prenom2UniteLegale,prenom3UniteLegale,prenom4UniteLegale,prenomUsuelUniteLegale,pseudonymeUniteLegale,identifiantAssociationUniteLegale,trancheEffectifsUniteLegale,anneeEffectifsUniteLegale,dateDernierTraitementUniteLegale,nombrePeriodesUniteLegale,categorieEntreprise,anneeCategorieEntreprise,dateDebut,etatAdministratifUniteLegale,nomUniteLegale,nomUsageUniteLegale,denominationUniteLegale,denominationUsuelle1UniteLegale,denominationUsuelle2UniteLegale,denominationUsuelle3UniteLegale,categorieJuridiqueUniteLegale,activitePrincipaleUniteLegale,nomenclatureActivitePrincipaleUniteLegale,nicSiegeUniteLegale,economieSocialeSolidaireUniteLegale,caractereEmployeurUniteLegale
323824789,O,,1982-01-01,MSLC,,,,,,,,,NN,,2017-05-20T02:41:45,5,,,2016-01-01,A,,,VACANCES SPORTS LOISIRS CULTURE,,,,9220,94.99Z,NAFRev2,00024,O,N
323824797,O,,1981-10-01,CEVEN,,,,,,,,W301001686,NN,,2016-02-16T00:10:36,6,,,2011-12-31,C,,,CENTRE ETUDE VULGARISATION ENERGIE NELLE,,,,9220,94.99Z,NAFRev2,00027,,N
323824805,O,true,1982-02-11,,,,,,,,,,,,,1,,,1985-04-30,C,,,DELATAILLE P ET GAUDIN L,,,,2200,54.04,NAP,00010,,N
323824813,O,true,1982-01-15,,,,,,,,,,,,,1,,,2001-08-31,C,,,MEUBLES CUO ET COMPAGNIE,,,,5202,52.4H,NAF1993,00022,,N
323824821,O,,1981-11-12,,,,,,,,,,,,,4,,,1990-12-25,A,,,SACAP,,,,5453,15.8K,NAF1993,00025,,N
323824839,O,true,1982-01-01,,,,,,,,,,,,2006-11-25T09:55:29,1,,,1985-11-14,C,,,ASS SPORTIVE AUTO 3 CONTINENTS,,,,9220,97.23,NAP,00027,,N
323824847,O,,1981-09-01,I L F E,,,,,,,,,NN,,2014-08-26T03:52:59,5,,,2009-05-31,C,,,L ECOLE DU SUCCES,,,,9220,85.59B,NAFRev2,00012,,N
323824854,O,,1982-02-17,,,,,,,,,,NN,,2011-12-02T01:40:37,3,,,2008-01-01,A,,,SCI PG&P PLASSERAUD GAZEU & PL,,,,6540,68.20B,NAFRev2,00018,,N
323824870,O,,1981-12-29,,,,,,,,,,NN,,2008-09-20T01:46:03,5,,,2006-09-30,C,,,SARL VIALELLE,STATION SHELL,,,5499,50.5Z,NAFRev1,00014,,N
323824888,O,true,1981-12-22,,,,,,,,,,,,,1,,,1988-11-04,C,,,SARL LEON VEAUTE,,,,5499,65.02,NAP,00016,,N
323824896,O,true,1981-12-28,,,,,,,,,,,,,1,,,1999-11-15,C,,,SARL MANUGUERRA AUTOMOBILES,,,,5499,50.5Z,NAF1993,00027,,N
323824904,O,true,1981-12-01,,,,,,,,,,,,2008-01-23T15:35:10,1,,,2008-01-21,C,,,SARL HENIN,,,,5499,65.02,NAP,00011,,N
323824912,O,true,1982-01-13,,,,,,,,,,,,,1,,,1989-12-29,C,,,IMPORTATION ET DISTRIBUTION FRANCE,,,,5499,58.02,NAP,00014,,N
323824920,O,,1981-10-01,,,,,,,,,,03,2018,2020-08-25T10:30:25,8,PME,2018,2020-01-07,A,,,DACOTA SUD OUEST,,,,5499,31.01Z,NAFRev2,00033,N,O
323824938,O,true,1982-01-01,,,,,,,,,,,,,1,,,1987-12-28,C,,,MORLIMER,,,,5499,80.08,NAP,00019,,N
323824946,O,,1981-12-04,SODIBIA,,,,,,,,,NN,,2013-12-10T23:48:10,7,,,2011-11-02,C,,,SOC DIFFUSION BIJOUTERIE AQUITAINE,,,,5499,68.31Z,NAFRev2,00038,,N
323824953,O,,1981-12-29,,,,,,,,,,NN,,2017-05-04T03:24:21,5,,,2017-01-31,C,,,GFA DU CHATEAU SEMEILLAN,,,,6534,01.21Z,NAFRev2,00018,,O
323824961,O,true,1982-01-04,,,,,,,,,,,,,1,,,1986-03-31,C,,,APEVI ANTIPO ENVIR VALOR INCIN,,,,5499,60.09,NAP,00011,,N
323824987,O,,1982-02-10,,,,,,,,,,,,,4,,,1995-12-25,A,,,SWELL STUDIO DL,,,,5499,22.2J,NAF1993,00040,,N
323824995,O,true,1982-01-01,,,,,,,,,,,,,1,,,1988-03-31,C,,,BOSVIEL SA,,,,5599,69.12,NAP,00019,,N
323825000,O,,1982-03-01,,,,,,,,,,,,,3,,,1982-12-25,A,,,AIROTEL DE SAINT CLAUDE,,,,5499,67.13,NAP,00017,,N
323825018,O,true,1982-02-01,,,,,,,,,,,,,1,,,,C,,,COMPAGNY-LLOPIS,,,,5202,65.01,NAP,00019,,N
323825034,O,true,1982-02-01,,,,,,,,,,,,,1,,,,C,,,SARL MONTPELLIER COTILLONS,,,,5499,58.12,NAP,00016,,N
323825042,O,,1981-08-01,,,,,,,,,,,,,3,,,1981-12-25,A,,,AUDIT LANGUEDOC INFORMATIQUE,,,,6220,74.1C,NAF1993,00019,,N
323825059,O,true,1981-12-01,,,,,,,,,,,,,1,,,1989-01-31,C,,,STYLES FRANCAIS ET ANGLAIS,,,,5499,64.21,NAP,00013,,N
323825067,O,true,1982-02-01,,,,,,,,,,,,,1,,,1994-09-02,C,,,SARL STANDING,,,,5499,74.4B,NAF1993,00040,,N
323825075,O,,1982-01-01,ISORC,,,,,,,,,,,,3,,,1992-12-25,A,,,INSTITUT SONDAGES RECHERCHES COMMERCIALE,,,,5499,74.4B,NAF1993,00027,,N
323825083,O,,1971-01-01,,,,,,,,,,,,,4,,,1982-12-25,A,,,JAOUL FRERES,,,,5499,45.2V,NAF1993,00013,,N
323825091,O,true,1982-01-01,,,,,,,,,,,,,1,,,1995-12-16,C,,,SARL SERALU,,,,5499,45.4D,NAF1993,00024,,N
323825109,O,,1982-01-01,,,,,,,,,,NN,,2016-07-10T05:19:56,3,PME,2018,2008-01-01,A,,,SCI PONT DE SOEUVRES,,,,6541,41.10D,NAFRev2,00016,,N
323825117,O,true,1971-01-01,,,,,,,,,,,,,1,,,2001-02-01,C,,,SNC BARBOT-GUESDON,,,,5202,70.2C,NAF1993,00027,,N
323825133,O,true,1981-10-01,,,,,,,,,,,,,1,,,1999-12-31,C,,,SCI LELIEVRE,,,,6540,70.2C,NAF1993,00016,,N
323825141,O,true,1982-02-02,,,,,,,,,,,,,1,,,1987-02-28,C,,,LE CENTAURE,,,,5499,67.01,NAP,00019,,N
323825166,O,true,1982-01-27,,,,,,,,,,,,,1,,,,C,,,EIC DIS SARL,,,,5499,58.05,NAP,00016,,N
323825174,O,true,1982-01-07,,,,,,,,,,,,,1,,,1987-09-15,C,,,RESIDENCE PIERRE AMYS,,,,6599,79.03,NAP,00010,,N
323825182,O,true,1982-01-01,,,,,,,,,,,,,1,,,1997-04-15,C,,,CERAMIQUES DU BERRY PRODUCTION BATTU,,,,5499,90.0B,NAF1993,00013,,N
323825208,O,true,1982-01-01,,,,,,,,,,,,,1,,,1999-12-30,C,,,SARL VELAM,,,,5499,52.3C,NAF1993,00032,,N
323825216,O,true,1982-02-09,,,,,,,,,,,,,1,,,1988-12-29,C,,,GIRARD MARCEL ET COMPAGNIE,,,,5202,80.06,NAP,00027,,N
323825224,O,,1981-12-02,,,,,,,,,,NN,,2017-05-20T02:41:45,6,PME,2018,2009-03-20,A,,,ARMANET MAURICE ET BLANCHARD DENIS,,,,6565,69.10Z,NAFRev2,00013,,N
323825232,O,true,1982-02-15,,,,,,,,,,,,,1,,,1990-09-11,C,,,MEYLAN IMMOBILIER,,,,5499,79.04,NAP,00016,,N
323825240,O,,1979-01-01,,,,,,,,,,,,2007-04-21T11:44:04,5,,,2004-12-31,C,,,LELONG FRERES,CAR VAN SHOP,,,2210,45.4C,NAFRev1,00035,,N
323825257,O,,1982-01-01,,,,,,,,,,NN,,2009-09-26T09:39:45,5,,,2006-12-31,C,,,SECURITE OPTIQUE LA  CHAPELLE,LYNX OPTIQUE,,,5499,52.4T,NAFRev1,00013,,O
323825265,O,true,1982-02-01,,,,,,,,,,,,,1,,,,C,,,SOCIETE D'ETUDE ET DE GESTION HOTELIERES,,,,5499,67.08,NAP,00024,,N
323825273,O,,1982-01-01,,,,,,,,,,,,,5,,,2003-02-28,C,,,SOC EXPL HORLOGERIE BIJOUTERIE MARTIN,,,,5499,52.4V,NAFRev1,00010,,N
323825281,O,,1982-03-01,,,,,,,,,,03,2018,2020-08-25T10:30:25,7,PME,2018,2008-01-01,A,,,J L G S,,,,5710,64.20Z,NAFRev2,00021,,O
323825299,O,,1963-01-01,,,,,,,,,,NN,,2011-12-04T04:12:59,6,,,2009-08-04,C,,,BOUCHERIE CHARCUTERIE VENET ET COMPAGNIE,,,,5499,47.81Z,NAFRev2,00015,,O
323825307,O,,1982-01-01,,,,,,,,,,11,2018,2020-08-25T10:30:25,7,PME,2018,2010-12-22,A,,,SACMA AGENCEMENTS,,,,5710,71.12B,NAFRev2,00065,,O
323825315,O,,1965-01-01,,,,,,,,,,NN,,2016-07-14T07:21:33,5,,,2008-01-01,A,,,BOULANGERIE PATISSERIE B. TARRERIAS,,,,5499,10.71C,NAFRev2,00035,,O
323825323,O,true,1982-02-01,,,,,,,,,,,,,1,,,2000-09-20,C,,,ETABLISSEMENTS GUILLEUX,,,,5499,52.1B,NAF1993,00013,,N
323825331,O,,1965-01-01,,,,,,,,,,11,2018,2020-08-25T10:30:25,8,PME,2018,2008-01-01,A,,,GARAGE BOURION,,,,5710,45.11Z,NAFRev2,00016,,O
323825349,O,,1982-03-01,,,,,,,,,,NN,,2006-11-25T09:55:29,4,,,1995-12-25,A,,,SARL JACQUES ALEXANDRE,,,,5499,51.3J,NAF1993,00042,,N
323825356,O,,1982-01-05,,,,,,,,,,NN,,2006-10-27T01:26:04,3,,,2005-07-13,C,,,SCI DU CHATEAU,,,,6540,70.2C,NAFRev1,00013,,N
323825372,O,true,1982-01-13,,,,,,,,,,,,,1,,,1985-06-01,C,,,GAEC DE KER PHILIPPE,,,,6533,01.56,NAP,00010,,N
323825380,O,true,1965-12-25,,,,,,,,,,,,,1,,,2001-07-04,C,,,ETABLISSEMENTS R. GUILLORE SA,,,,5599,45.4D,NAF1993,00013,,N
323825398,O,true,1982-03-01,,,,,,,,,,,,,1,,,1988-09-05,C,,,BARDET DOMINIQUE ET PATRICK,,,,2200,55.73,NAP,00015,,N
323825406,O,,1981-12-29,,,,,,,,,,NN,,2011-12-02T01:40:37,3,PME,2018,2008-01-01,A,,,GFA AUGEREAU GOULET,,,,6534,68.20B,NAFRev2,00016,,N
323825414,O,true,1982-01-31,,,,,,,,,,,,2006-11-25T09:55:29,1,,,1985-09-17,C,,,ASS SYNDIC LOTIS PONT DE BOIS,,,,9100,55.10,NAP,00010,,N
323825455,O,,1982-01-27,,,,,,,,,,NN,,2020-09-17T03:40:58,6,,,2019-12-31,C,,,EARL GENTY,,,,6598,01.13Z,NAFRev2,00013,,O
323825463,O,,1982-02-02,,,,,,,,,,,,2019-01-11T11:33:29,3,,,1991-12-25,A,,,GAEC LA BRIERE,,,,6533,01.00,NAP,00017,,N
323825471,O,true,1981-10-01,,,,,,,,,,,,,1,,,1987-06-30,C,,,ROBERT DISTRIBUTION CHAUSSURES,,,,5499,64.12,NAP,00010,,N
323825489,O,,1981-01-01,,,,,,,,,,NN,,2018-09-29T12:20:52,4,PME,2018,2008-01-01,A,,,SYND COPROPRIETAIRES RES LES VIOLETTES,,,,9110,81.10Z,NAFRev2,00012,,O
323825505,O,true,1980-12-25,,,,,,,,,,,,,1,,,1992-06-02,C,,,OCHANDO JEAN & LONGUET PASCAL,,,,2200,45.2V,NAF1993,00015,,N
323825513,O,,1982-02-15,CPA,,,,,,,,,11,2018,2020-08-25T10:30:25,8,PME,2018,2008-01-01,A,,,SOCIETE PAR ACTIONS SIMPLIFIEE CENTRALE DU PNEUMATIQUE & DES ACCESSOIRES,,,,5710,46.49Z,NAFRev2,00019,,O
323825521,O,,1982-02-17,,,,,,,,,,NN,,2017-05-20T02:41:45,4,,,2008-01-01,A,,,EARL DES TRIGUENEAUX,,,,6598,01.50Z,NAFRev2,00012,,N
323825539,O,true,1978-12-25,,,,,,,,,,,,,1,,,1985-12-31,C,,,SARL TURPAULT,,,,5499,65.06,NAP,00014,,N
323825547,O,,1982-02-01,UFCV,,,,,,,,W504001667,NN,,2018-04-17T08:13:31,4,,,2016-01-01,A,,,UNION FRANC CENTRES VACANCES,,,,9220,94.99Z,NAFRev2,00017,O,N
323825554,O,true,1982-02-01,,,,,,,,,,,,,1,,,1986-06-27,C,,,SOCIETE NOUVELLE BONNEVILLE INDUSTRIE,,,,5499,59.10,NAP,00013,,N
323825562,O,true,1982-01-01,,,,,,,,,,,,,1,,,,C,,,SARL RAUSCHER,,,,5499,62.43,NAP,00016,,N
323825570,O,true,1967-02-28,,,,,,,,,,,,,1,,,2002-06-04,C,,,SCI CLINIQUE DE LA COMPASSION,,,,6540,70.2C,NAF1993,00027,,N
323825588,O,,1982-02-03,,,,,,,,,,,,,3,,,1995-12-25,A,,,CUMA DES VALLONS,,,,6316,71.3A,NAF1993,00011,,N
323825596,O,,1982-01-25,,,,,,,,,,NN,,2017-05-20T02:41:45,4,,,2016-01-01,A,,,CUMA DU PONT MANCEAU,,,,6316,77.31Z,NAFRev2,00014,O,N
323825604,O,true,,,,,,,,,,,,,,1,,,1985-12-25,C,,,SALDA LAVAL DISTRIB AUTOMOBILE,,,,5599,65.03,NAP,00016,,N
323825612,O,true,1963-12-25,,,,,,,,,,,,,1,,,1993-03-31,C,,,BOUVIER PERE ET FILS,,,,5499,36.1G,NAF1993,00019,,N
323825620,O,,1982-04-01,SMP,,,,,,,,,NN,,2013-12-10T23:48:11,6,,,2011-03-31,C,,,SOCIETE EN MECANIQUE DE PRECISION,,,,5710,25.73B,NAFRev2,00020,,O
323825638,O,,1982-01-25,,,,,,,,,,NN,,2017-05-20T02:41:45,5,,,2016-01-01,A,,,CUMA DE BEL ORIENT,,,,6316,77.31Z,NAFRev2,00022,O,N
323825646,O,,1982-01-22,,,,,,,,,,NN,,2015-02-24T04:39:35,4,,,2008-01-01,A,,,MECIBET,,,,6599,68.20B,NAFRev2,00025,,N
323825653,O,true,1982-02-01,,,,,,,,,,,,,1,,,,C,,,INTERNATIONAL MONTAGE CONSTRUCTION,,,,5499,55.31,NAP,00013,,N
323825661,O,,1982-02-10,,,,,,,,,,NN,,2017-05-20T02:41:45,4,PME,2018,2008-01-01,A,,,P.A.M. SPORTS,,,,5499,47.64Z,NAFRev2,00016,,N
323825679,O,,1982-02-01,EAC,,,,,,,,,,,,4,,,1991-12-25,A,,,EST AIR COMPRIME,,,,5499,51.6K,NAF1993,00026,,N
323825687,O,,1964-01-01,,,,,,,,,,00,2017,2019-06-24T13:22:23,6,PME,2018,2017-06-23,A,,,BOULANGERIE PATISSERIE FREY,,,,5499,10.71C,NAFRev2,00011,,N
323825695,O,,1981-12-28,,,,,,,,,,NN,,2017-06-27T08:36:47,4,,,2017-05-22,C,,,SOCIETE CIVILE ROSCLEDAN,,,,6599,68.32A,NAFRev2,00014,,N
323825703,O,true,1982-04-01,,,,,,,,,,,,,1,,,1987-09-14,C,,,SOCIETE GAELLIG,,,,5499,67.01,NAP,00032,,N
323825711,O,,1981-01-01,,,,,,,,,,NN,,2011-12-02T01:40:37,3,,,2008-01-01,A,,,SCI DU CHEMIN VERT,,,,6540,68.20B,NAFRev2,00019,,N
323825729,O,,1982-02-22,,,,,,,,,,02,2018,2020-08-25T10:30:25,7,PME,2018,2019-07-01,A,,,BAR DE LA GALERIE,,,,5499,56.10A,NAFRev2,00011,N,O
323825737,O,,1982-02-08,,,,,,,,,,NN,,2011-12-02T01:40:37,3,,,2008-01-01,A,,,LA SALICORNAISE,,,,6540,68.20A,NAFRev2,00014,,N
323825745,O,,1982-01-01,,,,,,,,,,NN,,2009-09-26T09:39:45,7,,,2008-01-01,C,,,REGUL ELEC,,,,5499,43.21A,NAFRev2,00033,,N
323825752,O,,1982-02-01,,,,,,,,,,,,2017-05-18T00:10:39,6,,,2016-01-01,C,,,CUMA DU PETIT MARIE,,,,6316,01.61Z,NAFRev2,00021,O,N
323825760,O,,1982-01-15,,,,,,,,,,NN,,2017-05-20T02:41:45,5,PME,2018,2008-01-01,A,,,GIO,,,,5599,47.71Z,NAFRev2,00099,,N
323825778,O,true,1982-02-01,,,,,,,,,,,,2012-11-25T04:52:18,1,,,1988-05-17,C,,,EPSILON EDITIONS,,,,5499,51.12,NAP,00018,,N
323825794,O,,1982-01-01,,,,,,,,,,00,2017,2019-06-24T13:22:23,6,,,2017-06-30,C,,,ETABLISSEMENT DESSAILLY LE PETIT CHEF,,,,5710,56.10A,NAFRev2,00015,,O
323825802,O,true,1982-01-01,,,,,,,,,,,,,1,,,1988-04-27,C,,,DIAPASON HIFI SARL,,,,5499,52.7D,NAF1993,00016,,N
323825810,O,,1981-12-01,,,,,,,,,,03,2018,2020-08-25T10:30:25,6,PME,2018,2008-01-01,A,,,SCM ATOUT COEUR,,,,6589,82.19Z,NAFRev2,00019,,O
323825828,O,true,1976-12-01,,,,,,,,,,,,2006-11-25T09:55:29,1,,,1986-10-15,C,,,METROPOLE NORD CONSOMMATEURS,,,,9220,97.23,NAP,00011,,N
323825836,O,,1982-01-15,,,,,,,,,,NN,,2011-12-02T01:40:37,3,,,2008-01-01,A,,,CONSEIL ETAB MAISON ST VICTOR,,,,8310,94.20Z,NAFRev2,00014,,N
323825844,O,true,1982-01-01,,,,,,,,,,,,,1,,,1994-03-07,C,,,SCP PELLUAULT Y & ROEDERER D,,,,6571,85.1C,NAF1993,00018,,N
323825851,O,true,1982-02-01,,,,,,,,,,,,,1,,,,C,,,SOC VALENCIENNOISE PEINTURE VITRERIE,,,,5499,45.4M,NAFRev1,00013,,N
323825869,O,,1981-10-01,,,,,,,,,,NN,,2017-05-20T02:41:45,5,,,2016-01-01,A,,,L ATELIER CULTUREL,,,,9220,94.99Z,NAFRev2,00023,O,N
323825877,O,,1981-12-28,,,,,,,,,,NN,,2020-01-07T03:59:57,4,,,2019-12-26,A,,,SCI CLAUDE BERNARD,,,,6540,68.20B,NAFRev2,00018,N,N
323825885,O,,1981-12-20,,,,,,,,,,NN,,2017-02-07T03:20:50,5,,,2008-01-01,A,,,MOUTON LEROOY,,,,5499,43.21A,NAFRev2,00011,,O
323825893,O,,1981-02-06,,,,,,,,,,NN,,2018-02-19T09:27:47,5,,,2017-12-09,C,,,SCI BOULEAU,,,,6599,68.32A,NAFRev2,00023,,N
323825901,O,,1981-12-30,,,,,,,,,,NN,,2020-02-25T13:51:28,5,,,2013-07-01,A,,,SCI SEAU BLANC,,,,6540,68.20B,NAFRev2,00024,N,N
323825919,O,,1981-11-20,,,,,,,,,,NN,,2011-12-02T01:40:37,3,,,2008-01-01,A,,,STE JACQUES NAERT,,,,6599,68.31Z,NAFRev2,00018,,N
323825927,O,,1982-01-12,,,,,,,,,,NN,,2011-12-02T01:40:37,3,,,2008-01-01,A,,,SCI VIGNOBLE N 4,,,,6540,68.20B,NAFRev2,00011,,N
323825943,O,,1982-03-01,,,,,,,,,,,,,3,,,1990-12-25,A,,,CARTOR SA,,,,5599,22.2C,NAF1993,00026,,N
323825950,O,,1982-02-01,,,,,,,,,,NN,,2015-07-10T23:50:41,5,,,2013-10-31,C,,,EARL DE LA COIGNARDIERE,,,,6598,01.11Z,NAFRev2,00013,,N
323825968,O,,1982-01-01,,,,,,,,,,NN,,2017-05-20T02:41:45,4,,,2008-01-01,A,,,EARL LARDIER CROMBEZ,,,,6598,01.46Z,NAFRev2,00015,,N
323825976,O,,1982-01-01,,,,,,,,,,,,,3,,,1989-12-25,A,,,COMESTEL,BEAURAUTIQUE SALON,,,5499,51.6G,NAF1993,00026,,N
323825984,O,,1974-01-01,,,,,,,,,,12,2018,2020-08-25T10:30:25,7,PME,2018,2018-09-28,A,,,FOUCAULT SARL,SASBLIND-SNTB,,,5499,43.32B,NAFRev2,00020,N,O
323825992,O,,1982-03-01,,,,,,,,,,,,2019-05-03T04:12:03,4,,,2019-04-03,A,,,BOULANT TULLIEZ,,,,5499,15.8C,NAFRev1,00023,N,N
323826008,O,true,1982-01-04,,,,,,,,,,,,,1,,,1989-03-31,C,,,CHAMBRADE SYLVIE ET DIDIER SCM,,,,6589,84.11,NAP,00019,,N
323826016,O,true,1982-01-01,,,,,,,,,,,,,1,,,1991-06-30,C,,,DIFFUSION DU CENTRE,,,,5499,58.06,NAP,00012,,N
323826032,O,true,1978-01-01,,,,,,,,,,,,,1,,,,C,,,COMITE DES FETES,,,,9220,91.3E,NAFRev1,00019,,N
323826040,O,true,1967-01-01,,,,,,,,,,,,,1,,,1997-06-30,C,,,GORCE FORGES,,,,5499,28.4A,NAF1993,00038,,N
323826057,O,,1982-02-01,,,,,,,,,,NN,,2011-12-02T01:40:37,3,,,2008-01-01,A,,,SCI LE CHAMBON,,,,6540,68.20B,NAFRev2,00016,,N
323826065,O,,1981-12-01,STEN,,,,,,,,,,,2018-10-30T04:30:57,3,,,1981-12-25,A,,,SOCIETE TARBAISE D'ENERGIE NOUVELLE,,,,5499,59.08,NAP,00019,,N
323826073,O,true,1982-04-01,,,,,,,,,,,,,1,,,,C,,,SARL SEITEL,,,,5499,67.08,NAP,00021,,N
323826081,O,true,1982-02-15,,,,,,,,,,,,,1,,,1990-11-02,C,,,SCI MIAMI,,,,6540,79.03,NAP,00016,,N
323826107,O,true,1982-02-17,,,,,,,,,,,,,1,,,1996-03-01,C,,,SCI PERPIGNAN-NORD,,,,6540,70.2A,NAF1993,00019,,N
323826115,O,,1982-01-14,,,,,,,,,,NN,,2011-12-02T01:40:37,3,,,2008-01-01,A,,,SCI PASCAL ET BAPTISTAL,,,,6540,68.20A,NAFRev2,00012,,N
323826123,O,,1982-02-01,,,,,,,,,,NN,,2019-10-17T03:56:04,8,,,2019-07-23,C,,,GAEC DU LEVON,,,,6533,01.41Z,NAFRev2,00016,N,N
323826131,O,true,1982-02-01,,,,,,,,,,,,,1,,,1986-10-20,C,,,ORPHEE DIFFUSION,,,,5499,44.40,NAP,00019,,N
323826156,O,true,1981-12-15,,,,,,,,,,,,,1,,,1997-11-17,C,,,MACH'DEUX,,,,5499,74.8A,NAF1993,00024,,N
323826164,O,,1981-08-01,AIE,,,,,,,,,,,,3,,,1987-12-25,A,,,L APPLICATION INFORMATIQUE ENTREPRISE,,,,5499,52.4T,NAF1993,00028,,N
323826180,O,true,1981-12-28,,,,,,,,,,,,,1,,,1985-12-30,C,,,SARL ENERGIES NOUVELLES,,,,5499,64.24,NAP,00016,,N
323826198,O,true,1982-02-15,,,,,,,,,,,,,1,,,,C,,,SCM ROCHELET BARRET TACHET,,,,6599,77.14,NAP,00018,,N
323826206,O,true,1982-02-12,,,,,,,,,,,,,1,,,,C,,,SOC FRANC RESTAUR RAPIDE EMPOR,,,,5669,67.01,NAP,00019,,N
323826222,O,,1982-01-01,,,,,,,,,,,,,3,,,1993-12-25,A,,,CAFER ELECTRONIC,,,,5499,52.2P,NAF1993,00024,,N
323826230,O,true,1981-12-29,,,,,,,,,,,,,1,,,1997-12-30,C,,,ETABLISSEMENTS BOURGEOIS,,,,5599,50.2Z,NAF1993,00019,,N
323826248,O,,1982-02-12,,,,,,,,,,NN,,2010-08-14T00:21:46,5,,,2008-12-15,C,,,TED V PRESTIGE,PIERRE CARDIN,,,5599,47.71Z,NAFRev2,00011,,O
323826255,O,true,1981-11-17,,,,,,,,,,,,,1,,,1990-09-28,C,,,SCI LE TOURVIELLE,,,,6540,79.01,NAP,00016,,N
323826263,O,true,1982-01-01,,,,,,,,,,,,,1,,,1998-12-31,C,,,SOC GALLIS,,,,5599,29.5P,NAF1993,00036,,N
323826271,O,true,1982-02-10,,,,,,,,,,,,,1,,,,C,,,LES MAISONS BIOS,,,,5499,55.50,NAP,00013,,N
323826289,O,,1982-01-11,,,,,,,,,,,,,3,,,1990-12-25,A,,,COOP ETANCHEITE,,,,5458,45.3E,NAF1993,00023,,N
323826297,O,true,1982-01-25,,,,,,,,,,,,,1,,,,C,,,BAR PIZZERIA SERGIO,,,,5499,67.01,NAP,00026,,N
323826305,O,,1982-08-01,,,,,,,,,,NN,,2011-12-02T01:40:37,3,,,2008-01-01,A,,,SCI DUFOUR,,,,6540,68.20B,NAFRev2,00027,,N
323826313,O,,1982-02-01,,,,,,,,,W702001256,NN,,2018-04-17T08:13:31,4,,,2016-01-01,A,,,FOYER LES HORIZONS CLAIRS,,,,9220,94.99Z,NAFRev2,00013,O,N
323826321,O,,1982-04-01,,,,,,,,,,01,2018,2020-08-25T10:30:25,5,,,2016-01-01,A,,,CUMA DE LA VALLEE DE L'ORTHE,,,,6316,01.61Z,NAFRev2,00016,O,N
323826339,O,true,1982-02-17,,,,,,,,,,,,,1,,,1989-12-31,C,,,SCI ARVERNE IMMOBILIERE,,,,6540,81.21,NAP,00018,,N
323826347,O,,1963-10-24,,,,,,,,,,NN,,2017-05-20T02:41:45,4,PME,2018,2008-01-01,A,,,GFA LE POIRIER JOUANNE,,,,6534,68.20B,NAFRev2,00029,,N
323826354,O,true,1978-02-01,,,,,,,,,,,,,1,,,,C,,,TREDOULAT ANNIE PAYOT JEAN P,,,,2200,70.2C,NAFRev1,00017,,N
323826362,O,true,1981-12-01,,,,,,,,,,,,,1,,,1981-12-01,C,,,ASS FONC REMEMB FRANCIN MARCHE,,,,9220,91.3E,NAF1993,00010,,N
323826396,O,true,1981-10-15,,,,,,,,,,,,,1,,,1986-09-30,C,,,BOUCHARD Y ROUSSELET MN ET C,,,,2200,67.01,NAP,00018,,N
323826404,O,true,1981-12-01,,,,,,,,,,,,,1,,,1988-12-16,C,,,CREPERIE BAR DU LOU,,,,5499,67.01,NAP,00010,,N
323826412,O,,1981-11-09,,,,,,,,,,NN,,2017-05-20T02:41:45,8,PME,2018,2011-09-30,A,,,LE FOYER DU SKI,LE RELAIS DU SKI-LA BAILLETTA,,,5499,64.20Z,NAFRev2,00039,,N
323826420,O,,1981-12-01,,,,,,,,,,NN,,2017-05-20T02:41:45,5,PME,2018,2015-12-31,A,,,UNION METAUX DES SAVOIES CFDT,,,,8410,94.20Z,NAFRev2,00024,,N
323826453,O,,1964-01-01,,,,,,,,,,00,2017,2019-06-24T13:22:23,6,PME,2018,2018-06-30,C,,,GARAGE CARRE,,,,5499,45.20A,NAFRev2,00017,,O
323826461,O,true,1982-01-01,,,,,,,,,,,,,1,,,1997-12-01,C,,,SARL PUBLILUX,,,,5499,74.4B,NAF1993,00010,,N
323826479,O,,1965-01-01,,,,,,,,,,,,2007-04-21T11:44:04,5,,,2004-06-30,C,,,ETABLISSEMENTS LOURDEL,,,,5499,45.3A,NAFRev1,00012,,O
323826487,O,true,1982-01-01,,,,,,,,,,,,,1,,,,C,,,TWE THERY WILLIAM ENVIRONNEM,,,,5499,55.10,NAP,00015,,N
323826503,O,true,1982-01-01,,,,,,,,,,,,2006-11-25T09:55:29,1,,,1985-10-10,C,,,FOYER SOCIO EDUCATIF BALZAC,,,,9220,92.21,NAP,00019,,N
323826511,O,,1980-10-13,JCA,,,,,,,,,,,,3,,,1980-12-25,A,,,INFORMATIOPN CULTURELLE ALBIGEOISE,,,,9220,91.3E,NAF1993,00012,,N
323826529,O,,1978-01-05,,,,,,,,,,01,2018,2020-08-25T10:30:25,8,PME,2018,2016-01-01,A,,,LA SOREZIENNE CLUB G.V.,,,,9220,93.12Z,NAFRev2,00014,O,O
323826537,O,,1982-01-19,,,,,,,,,,NN,,2016-07-10T05:19:58,6,,,2014-10-29,C,,,SARL AIME DUFES ET COMPAGNIE,,,,5499,68.31Z,NAFRev2,00017,,O
